"subject","predicate","object"
"http://ja.dbpedia.org/resource/そっくり","http://www.w3.org/2000/01/rdf-schema#label","そっくり"
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageID",3731261
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageRevisionID",89439391
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまね"
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:類似"
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっくりさん"
"http://ja.dbpedia.org/resource/そっくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtr"
"http://ja.dbpedia.org/resource/そっくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses2"
"http://ja.dbpedia.org/resource/そっくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/そっくり","http://dbpedia.org/ontology/wikiPageLength",353
"http://ja.dbpedia.org/resource/そっくり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そっくり?oldid=89439391&ns=0"
"http://ja.dbpedia.org/resource/そっくり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そっくり"
"http://ja.dbpedia.org/resource/石橋尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっくり"
"http://ja.wikipedia.org/wiki/そっくり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そっくり"
