"subject","predicate","object"
"http://ja.dbpedia.org/resource/禅林寺","http://www.w3.org/2000/01/rdf-schema#label","禅林寺"
"http://ja.dbpedia.org/resource/禅林寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageID",306209
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageRevisionID",86921124
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽村市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菰野町"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(長崎市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(国東市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(海南市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(福井市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(羽村市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(一宮市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(北名古屋市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(可児市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(台湾嘉義県)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(岐阜市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(三重県菰野町)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(三鷹市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(中津川市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺_(京都市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教寺院"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北名古屋市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢林"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(長崎市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(一宮市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(北名古屋市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(可児市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(台湾嘉義県)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(国東市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(海南市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(福井市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(羽村市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(三重県菰野町)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(三鷹市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(中津川市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(京都市)"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/禅林寺_(岐阜市)"
"http://ja.dbpedia.org/resource/禅林寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/禅林寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOCright"
"http://ja.dbpedia.org/resource/禅林寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/禅林寺"
"http://ja.dbpedia.org/resource/禅林寺","http://dbpedia.org/ontology/wikiPageLength",1019
"http://ja.dbpedia.org/resource/禅林寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/禅林寺?oldid=86921124&ns=0"
"http://wikidata.dbpedia.org/resource/Q189807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/禅林寺"
"http://ja.dbpedia.org/resource/禪林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林寺"
"http://ja.dbpedia.org/resource/禪林寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/禅林寺"
"http://ja.wikipedia.org/wiki/禅林寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/禅林寺"
