"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11259924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのの"
"http://ja.dbpedia.org/resource/いのの","http://www.w3.org/2000/01/rdf-schema#label","いのの"
"http://ja.dbpedia.org/resource/いのの","http://www.w3.org/2000/01/rdf-schema#comment","いのの（鈴木しげる／inono）は、日本の男性漫画家、イラストレーター。長野県松本市出身、埼玉県上尾市在住。ロリ顔でありながら肉感的な絵柄と、美麗なカラー絵が特徴である。1990年代には成人向け漫画雑誌で、2000年以降は主に同人誌で活動している。2007年以降は非成人向け（いわゆる一般向け）作品を中心に手がけると表明している。第1回アフタヌーン四季賞（1987年春のコンテスト）佳作、第3回アフタヌーン四季賞（1987年秋のコンテスト）準入選、第37回ちばてつや賞佳作、出だしで勝負!新人賞2015大賞。"
"http://ja.dbpedia.org/resource/いのの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/いのの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/いのの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageID",892377
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageRevisionID",90991327
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県出身の人物一覧"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANTASY_COCKTAIL"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック高"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスミック出版"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会派"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茜新社"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
