"subject","predicate","object"
"http://ja.dbpedia.org/resource/高井章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/高井章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/湊博昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/湊博昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/2000/01/rdf-schema#label","20世紀日本の医学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://dbpedia.org/ontology/wikiPageID",4490168
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://dbpedia.org/ontology/wikiPageRevisionID",86944037
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の医学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の医学者","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀日本の医学者"
