"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルヌール2世_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/アンジェルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/エドギフ・オブ・ウェセックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/エルベール2世_(ヴェルマンドワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/カール3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ザクセン","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ゴットフリート1世_(ヴェルダン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ティボー・ランシェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ハトヴィヒ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(上ロートリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/フレデルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ヘルマン3世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ボードゥアン3世_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ルイ5世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/ルイ5世_(西フランク王)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/西フランク王"
"http://ja.dbpedia.org/resource/西フランク王","http://www.w3.org/2000/01/rdf-schema#label","西フランク王"
"http://ja.dbpedia.org/resource/西フランク王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:称号"
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageID",4166236
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageRevisionID",79716393
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:称号"
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/西フランク王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西フランク王"
"http://ja.dbpedia.org/resource/西フランク王","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/西フランク王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西フランク王?oldid=79716393&ns=0"
"http://ja.wikipedia.org/wiki/西フランク王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西フランク王"
