"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6570693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/Category:770年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:770年生","http://www.w3.org/2000/01/rdf-schema#label","770年生"
"http://ja.dbpedia.org/resource/Category:770年生","http://dbpedia.org/ontology/wikiPageID",398929
"http://ja.dbpedia.org/resource/Category:770年生","http://dbpedia.org/ontology/wikiPageRevisionID",46953009
"http://ja.dbpedia.org/resource/Category:770年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:770年生","http://www.w3.org/2004/02/skos/core#prefLabel","770年生"
"http://ja.dbpedia.org/resource/Category:770年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:770年生?oldid=46953009&ns=14"
"http://ja.dbpedia.org/resource/佐伯永継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/佐伯永継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/文室弟直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/文室弟直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/紀田上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/紀田上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/菅原清公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/菅原清公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/藤原浄本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
