"subject","predicate","object"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://www.w3.org/2000/01/rdf-schema#label","Active (アダルトゲームブランド)"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://www.w3.org/2000/01/rdf-schema#comment","Active（アクティブ）は、ソシエッタ代官山（東京都渋谷区）のアダルトゲームブランドである。2005年の作品を最後に活動を停止している。"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Active"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年設立の企業"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームブランドの歴史"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageID",484177
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageRevisionID",91532338
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベネイル・ガイド"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/If_〜イフ〜"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山区"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖少女_(ゲームクリエイター)"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hello_Again_(ゲーム)"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきやまけんた"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業登記"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀幻想曲"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bible_Black"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータソフトウェア倫理機構"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廉価版"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くすり指の教科書"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDプレイヤーズゲーム"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年設立の企業"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねがぽじ_〜お兄ちゃんと呼ばないでっ!!〜"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤潤二"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEARTWORK"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angel_Halo"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DISCIPLINE_〜The_record_of_a_Crusade〜"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソシエッタ代官山"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JANコード"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲームブランドの歴史"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風上旬"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九郎乃"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Active"
"http://ja.dbpedia.org/resource/Active_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
