"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11301466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/フランツ・ベルグストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/日本同盟基督教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/日本同盟基督教団中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/アメリカ聖書協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://www.w3.org/2000/01/rdf-schema#label","ケー・イー・アウレル"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://www.w3.org/2000/01/rdf-schema#comment","カール・エマニュエル・アウレル（Karl Emanuel Aurell、1869年10月11日 - 1956年10月18日）はスウェーデン系アメリカ人の宣教師、駐日米国聖書協会代表。"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音主義者"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ヘンダーソン郡出身の人物"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェイス・ミッション"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の人物"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本同盟基督教団"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宣教師"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageID",1678916
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageRevisionID",69780646
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックスビル"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宣教師"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド聖書協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米スカンヂナビアン・アライアンス・ミッション"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン系アメリカ人"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ヘンダーソン郡出身の人物"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本同盟基督教団"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ミッショナリー・アライアンス"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音主義者"
