"subject","predicate","object"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://www.w3.org/2000/01/rdf-schema#label","第1回ア式蹴球全国優勝大会"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ps2d"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageID",3234569
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageRevisionID",55904539
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第1回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1回ア式蹴球全国優勝大会?oldid=55904539&ns=0"
"http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1回ア式蹴球全国優勝大会"
"http://ja.wikipedia.org/wiki/第1回ア式蹴球全国優勝大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1回ア式蹴球全国優勝大会"
