"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3779385
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69227355
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国立交通大学"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国立交通大学出身の人物?oldid=69227355&ns=14"
"http://ja.dbpedia.org/resource/周永暉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/周永暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/夏培粛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/夏培粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/徐光憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/徐光憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/徐欣瑩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/徐欣瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/林文伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/林文伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/邱文彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/邱文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q9627409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国立交通大学出身の人物"
