"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18545066","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q3281930","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q2722764","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q5615122","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q947873","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q7334758","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q5054349","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q83623429","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q1185694_P279_Q497240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q1154500_P279_Q270389","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q18545066_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q2384944_P279_Q497240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q2722764_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q270389_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q497240_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q5054349_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q5615122_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q5797651_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q7334758_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
"http://wikidata.dbpedia.org/resource/Q947873_P279_Q13590141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Presenter"
