"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1381391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/下総大森教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/伊中小一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/12月1日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1748年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1837年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1849年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1858年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/1988年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/GLA_(宗教法人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/アンクル・トムの小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/アンソニー・ノリス・グローブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/ウィットネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/エドワード・アーヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/エドワード・バウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/エバンジェリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/エバン・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/エバン・ロバーツ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/伝道者"
