"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10743649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/植物のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/カナダケシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/キンポウゲ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/クサノオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/クサノオウ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/クロンキスト体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/クロンキスト体系詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ケシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ目"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/2000/01/rdf-schema#label","ケシ目"
"http://ja.dbpedia.org/resource/ケシ目","http://www.w3.org/2000/01/rdf-schema#comment","ケシ目 (Papaverales) は被子植物の目の1つでケシ科をタイプ科とするもの。分類体系によって内容は異なる。"
"http://ja.dbpedia.org/resource/ケシ目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物分類"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageID",832212
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageRevisionID",86712552
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gluecksklee.jpg"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウァリア科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cruciferae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG植物分類体系"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物分類"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクレン亜綱"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フウチョウソウ科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fumariaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目_(生物)"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサビノキ科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Archichlamydeae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Papaverales"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマクサ"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tovariaceae"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ科"
"http://ja.dbpedia.org/resource/ケシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生花被植物亜綱"
