"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県道37号岡崎作手清岳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)"
"http://ja.dbpedia.org/resource/素盞嗚神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)"
"http://wikidata.dbpedia.org/resource/Q11664492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)"
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://www.w3.org/2000/01/rdf-schema#label","須佐之男神社 (岡崎市滝尻町)"
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://dbpedia.org/ontology/wikiPageID",2711043
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://dbpedia.org/ontology/wikiPageRevisionID",87355349
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田地区"
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/額田地区"
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須佐之男神社_(岡崎市滝尻町)?oldid=87355349&ns=0"
"http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須佐之男神社_(岡崎市滝尻町)"
"http://ja.wikipedia.org/wiki/須佐之男神社_(岡崎市滝尻町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須佐之男神社_(岡崎市滝尻町)"
