"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1921671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/2000/01/rdf-schema#label","ヘキサクロロシクロトリホスファゼン"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://www.w3.org/2000/01/rdf-schema#comment","ヘキサクロロシクロトリホスファゼン（英: Hexachlorocyclotriphosphazene）は、化学式(NPCl2)3で表される、リンと窒素と塩素からなる無機化合物である。"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホスファゼン"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:含リン複素環式化合物"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩素の化合物"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageID",3952535
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageRevisionID",74161311
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合長"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩素の化合物"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合角"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見製薬所"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難燃性"
