"subject","predicate","object"
"http://ja.dbpedia.org/resource/PON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤイヤYO〜!!"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤイヤYO〜!!"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/2000/01/rdf-schema#label","イヤイヤYO〜!!"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://www.w3.org/2000/01/rdf-schema#comment","「イヤイヤYO〜!!」（いやいやよ〜!!）は、鈴木福のソロ名義では1枚目のシングル。2012年12月5日にユニバーサルミュージックから発売された。"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_い"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのシングル"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小森田実が制作した楽曲"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageID",2665885
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageRevisionID",78858318
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小森田実が制作した楽曲"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル・マル・モリ・モリ!"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモリタミノル"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福と花音"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_い"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/イヤイヤYO〜!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木福"
