"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/アマウリ・カサーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/アマウリ・カサーニャ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/アリエル・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/アリカンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/アルナルド・オチョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/イバン・フェリペ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ウィンドサーフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/エリザベス・ガートルード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/オスレイディス・メネンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/キューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/キューバの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/キューバの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/キューバの野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ギジェルモ・エレディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ココドゥリロス・デ・マタンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/コッレーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/サンティアーゴ・デ・クーバ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/サンディ・ガストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/シュガー・ラモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/シンティオ・ビティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ジュリスベル・グラシアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/セリエ・ナシオナル・デ・ベイスボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/トレン・フランセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ネストル・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ハバナ近郊鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ハビエル・ソトマヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/バラデーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ビクトル・メサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ピッツバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/ペレス・プラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタンサス"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/2000/01/rdf-schema#label","マタンサス"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/2000/01/rdf-schema#comment","マタンサス（Matanzas）は、キューバの北岸に位置する都市で、マタンサス州の州都である。ルンバ発祥の地として知られている。ハバナの東約90kmの場所に位置しており、人口は約14万人である。"
"http://ja.dbpedia.org/resource/マタンサス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhfq"
