"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部大膳大夫分国之内諸城破却共書上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡館"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡館"
"http://ja.dbpedia.org/resource/長岡城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡館"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/2000/01/rdf-schema#label","長岡館"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/2000/01/rdf-schema#comment","長岡館（ながおかだて）は岩手県紫波郡紫波町に所在した日本の城である。「長岡城跡」の名で1975年（昭和50年）3月25日付で紫波町指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫波町の歴史"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南部藩の城"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の城"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/長岡館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫波郡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageID",2841961
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageRevisionID",90176384
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫波町の歴史"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南部藩の城"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥南落穂集"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部大膳大夫分国之内諸城破却共書上"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信直"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の城"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波郡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波町"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫波郡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波郡"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡城"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.shiwa.iwate.jp/soshiki/5/2/4/bunkazai/index.html"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/buildY","不明"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/builders","長岡八右衛門?"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/culturalAsset","紫波町指定史跡「長岡城跡」"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/rejectY",1592
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/remains","曲輪、土塁"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/rulers","長岡詮尹"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.542026519775390625
"http://ja.dbpedia.org/resource/長岡館","http://www.georss.org/georss/point","39.542027777777776 141.1918611111111"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.191864013671875
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/arCalled","長岡城"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/name","長岡館"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/地図","Japan Iwate"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/経度分",11
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/経度秒",30.699999999999999289
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/緯度秒",31.300000000000000711
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/pref","岩手県"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/長岡館","http://ja.dbpedia.org/property/ラベル","長岡館"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/abstract","長岡館（ながおかだて）は岩手県紫波郡紫波町に所在した日本の城である。「長岡城跡」の名で1975年（昭和50年）3月25日付で紫波町指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/長岡館","http://dbpedia.org/ontology/wikiPageLength",2145
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長岡館?oldid=90176384&ns=0"
"http://ja.dbpedia.org/resource/長岡館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.19186401367 39.542026519775)"
"http://ja.dbpedia.org/resource/長岡館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長岡館"
"http://wikidata.dbpedia.org/resource/Q17225152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長岡館"
"http://ja.wikipedia.org/wiki/長岡館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長岡館"
