"subject","predicate","object"
"http://ja.dbpedia.org/resource/上中里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/文京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/昭和町_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/本郷_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/本郷三丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東京消防庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://www.w3.org/2000/01/rdf-schema#label","東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://www.w3.org/2000/01/rdf-schema#comment","東京消防庁第五消防方面本部（とうきょうしょうぼうちょうだいごしょうぼうほうめんほんぶ）は、東京消防庁の内局で、東京都の豊島区、文京区及び北区の消防業務を担当する消防本部である。"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京消防庁"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageID",1091704
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageRevisionID",92387533
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治通り_(東京都)"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京消防庁"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toshima-L.jpg"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白通り"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学機動中隊"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/119番"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の消防"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害救急情報センター"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別救助隊"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-koisikawa/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-ouji/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-akabane/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-takinogawa/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-dai5honbu/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-tosima/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-hongou/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfd.metro.tokyo.lg.jp/hp-ikebukuro/index.html"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toshima-L.jpg?width=300"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toshima-L.jpg"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/abstract","東京消防庁第五消防方面本部（とうきょうしょうぼうちょうだいごしょうぼうほうめんほんぶ）は、東京消防庁の内局で、東京都の豊島区、文京区及び北区の消防業務を担当する消防本部である。"
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://dbpedia.org/ontology/wikiPageLength",1627
"http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京消防庁第五消防方面本部?oldid=92387533&ns=0"
"http://ja.dbpedia.org/resource/東池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東池袋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/東田端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/栄町_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
"http://ja.dbpedia.org/resource/桐ケ丘_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京消防庁第五消防方面本部"
