"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/20歳のソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/20歳のソウル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/60歳のラブレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Change!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Dr.検事モロハシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/FNS番組対抗オールスター春秋の祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/GOOD_LUCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/HERO_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/HIHOはくさい映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/HiGH&LOW〜THE_STORY_OF_S.W.O.R.D.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/HiGH&LOW〜THE_STORY_OF_S.W.O.R.D.〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/IQ246〜華麗なる事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Lady's_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Little_DJ〜小さな恋の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/NHK夜の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/Q.E.D._証明終了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ST_警視庁科学特捜班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/TBS土曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/TBS木曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/TBS金曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/THE名門校_日本全国すごい学校名鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ファミリー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
