"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イタリアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:フランスの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ベトナムの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ロシアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:台湾の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:キューバの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アゼルバイジャンの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:朝鮮の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:韓国の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アフガニスタンの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アルメニアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ウズベキスタンの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ジョージアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ドイツの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ポーランドの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:リトアニアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アイルランドの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ウクライナの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:フィリピンの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ベラルーシの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:ラトビアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:エストニアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アルジェリアの革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:中国の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の革命家"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/2000/01/rdf-schema#label","各国の革命家"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://dbpedia.org/ontology/wikiPageID",3403067
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://dbpedia.org/ontology/wikiPageRevisionID",70415128
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:革命家"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/2004/02/skos/core#prefLabel","各国の革命家"
"http://ja.dbpedia.org/resource/Category:各国の革命家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の革命家?oldid=70415128&ns=14"
"http://wikidata.dbpedia.org/resource/Q7028880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の革命家"
