"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/2000/01/rdf-schema#label","コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://dbpedia.org/ontology/wikiPageID",3583026
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://dbpedia.org/ontology/wikiPageRevisionID",63718555
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の総合格闘家"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/2004/02/skos/core#prefLabel","コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コンゴ民主共和国の総合格闘家?oldid=63718555&ns=14"
"http://ja.dbpedia.org/resource/クリスチャン・ムプンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/クリスチャン・ムプンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://wikidata.dbpedia.org/resource/Q29649217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
