"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11515324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根昌世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根昌世","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根虎盛"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/2000/01/rdf-schema#label","曽根虎盛"
"http://ja.dbpedia.org/resource/曽根虎盛","http://www.w3.org/2000/01/rdf-schema#comment","曽根 虎盛（そね とらもり、生没年不詳）は、戦国時代の武将。甲斐武田氏の家臣。九郎左衛門尉。「曽根系図」によれば、父は曽根昌世とされる。曽根昌清とも。"
"http://ja.dbpedia.org/resource/曽根虎盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/曽根虎盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曽根氏"
"http://ja.dbpedia.org/resource/曽根虎盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageID",1331647
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageRevisionID",89942038
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根昌世"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根昌清"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曽根氏"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/曽根虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田二十四将"
