"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンドリンオーケストラ曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀清隆"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/2000/01/rdf-schema#label","堀清隆"
"http://ja.dbpedia.org/resource/堀清隆","http://www.w3.org/2000/01/rdf-schema#comment","堀 清隆（ほり きよたか、1900年（明治33年）9月10日 - 1986年（昭和61年）3月6日）は、日本の作曲家、指揮者。"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヴァイオリニスト"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコントラバス奏者"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のクラシックギター奏者"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマンドリン奏者"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の指揮者"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/堀清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/堀清隆","http://dbpedia.org/ontology/wikiPageID",4255314
"http://ja.dbpedia.org/resource/堀清隆","http://dbpedia.org/ontology/wikiPageRevisionID",91021102
"http://ja.dbpedia.org/resource/堀清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堀清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
