"subject","predicate","object"
"http://ja.dbpedia.org/resource/Friend-Ship_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/なかよしテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/クロサギ_(2022年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/クロサギ_(2022年のテレビドラマ)","http://ja.dbpedia.org/property/監修","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/スルースキルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/中芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藝"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/2000/01/rdf-schema#label","中藝"
"http://ja.dbpedia.org/resource/中藝","http://www.w3.org/2000/01/rdf-schema#comment","株式会社中藝（ちゅうげい Chugei）とは、東京都渋谷区に本社を置く芸能事務所 である。映像制作、コンテンツ制作、イベント・プロモーション事業なども行っている。"
"http://ja.dbpedia.org/resource/中藝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/中藝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageID",2542863
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageRevisionID",81353840
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス業"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzg.co.jp/project/tgc/"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageExternalLink","http://uzg.co.jp/"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzg-chugei.co.jp/"
"http://ja.dbpedia.org/resource/中藝","http://xmlns.com/foaf/0.1/name","Chugei Co.,Ltd"
"http://ja.dbpedia.org/resource/中藝","http://xmlns.com/foaf/0.1/name","株式会社 中藝"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/中藝","http://dbpedia.org/ontology/postalCode","150-0011"
"http://ja.dbpedia.org/resource/中藝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中藝"
"http://ja.dbpedia.org/resource/中藝","http://xmlns.com/foaf/0.1/homepage","http://www.uzg-chugei.co.jp/"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","一般労働者派遣事業"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","経営コンサルタント業務"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","中国人タレント・俳優のマネージメント"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","有料職業紹介事業"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","中国撮影コーディネート"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","広告代理業ほか"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/事業内容","コマーシャル・イベント等の企画・制作"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/代表者","代表取締役社長：陶 力"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/外部リンク","http://www.uzg-chugei.co.jp/"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区東3-25-4-11F"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/本社郵便番号",150
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/サービス業"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/社名","株式会社 中藝"
"http://ja.dbpedia.org/resource/中藝","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
