"subject","predicate","object"
"http://ja.dbpedia.org/resource/FDP","http://www.w3.org/2000/01/rdf-schema#label","FDP"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageID",330349
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageRevisionID",46916307
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行計画情報処理システム"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブリノーゲン"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体物質"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(ドイツ)"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝固・線溶系"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプチド"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブリン"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/FDP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/FDP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FDP"
"http://ja.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageLength",301
"http://ja.dbpedia.org/resource/FDP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FDP?oldid=46916307&ns=0"
"http://wikidata.dbpedia.org/resource/Q361260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FDP"
"http://ja.dbpedia.org/resource/免疫性血小板減少性紫斑病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDP"
"http://ja.dbpedia.org/resource/FDP_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDP"
"http://ja.dbpedia.org/resource/FDP_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FDP"
"http://ja.wikipedia.org/wiki/FDP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FDP"
