"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11641563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/古川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/岐阜県道90号古川清見線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅一覧_中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/2000/01/rdf-schema#label","道の駅飛騨古川いぶし"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://www.w3.org/2000/01/rdf-schema#comment","道の駅飛騨古川いぶし（みちのえき ひだふるかわいぶし）は、岐阜県飛騨市古川町畦畑（うねはた）にある岐阜県道90号古川清見線の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の建築物"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の道の駅"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_ひ"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の交通"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageID",1442670
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageRevisionID",88686385
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の交通"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の建築物"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_は行"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_中部地方"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道90号古川清見線"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨古川まつり会館"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道479号古川宇津江四十八滝国府線"
"http://ja.dbpedia.org/resource/道の駅飛騨古川いぶし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R041-2013-103.jpg"
