"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/2000/01/rdf-schema#label","EXD44"
"http://ja.dbpedia.org/resource/EXD44","http://www.w3.org/2000/01/rdf-schema#comment","『EXD44』（イーエックスデーフォーティーフォー）は、2016年4月12日（11日深夜）からテレビ朝日で断続的に放送されていたバラエティ番組である。"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオバラエティ"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜番組の歴史"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バカリズム"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋元康"
"http://ja.dbpedia.org/resource/EXD44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageID",3420375
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageRevisionID",88122609
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単発特別番組枠"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島放送"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mリーグ"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオバラエティ"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラ、えなりくん"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜番組の歴史"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/EXD44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口朝日放送"
