"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8045095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/南巡講話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/国家最高科学技術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/大同大学_(上海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/希土類元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光憲"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/徐光憲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
