"subject","predicate","object"
"http://ja.dbpedia.org/resource/Digmeout","http://www.w3.org/2000/01/rdf-schema#label","Digmeout"
"http://ja.dbpedia.org/resource/Digmeout","http://www.w3.org/2000/01/rdf-schema#comment","digmeout（ディグミーアウト）とは、大阪のラジオ局FM802が主催するアーティスト発掘プロジェクトのことである。和訳すると「私を見つけて」（Dig me out）という意味になる。プロデューサーは谷口純弘。"
"http://ja.dbpedia.org/resource/Digmeout","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のマスメディア"
"http://ja.dbpedia.org/resource/Digmeout","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM802"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageID",347486
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageRevisionID",88660690
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPINNS"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村佑介"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ村"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府のマスメディア"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りそな銀行"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM802"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクア1100"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_KUNG-FU_GENERATION"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ena_(イラストレーター)"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FM802"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mink"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南堀江"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digmeout.net/"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dmoarts.com/"
"http://ja.dbpedia.org/resource/Digmeout","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Digmeout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Digmeout"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/abstract","digmeout（ディグミーアウト）とは、大阪のラジオ局FM802が主催するアーティスト発掘プロジェクトのことである。和訳すると「私を見つけて」（Dig me out）という意味になる。プロデューサーは谷口純弘。"
"http://ja.dbpedia.org/resource/Digmeout","http://dbpedia.org/ontology/wikiPageLength",1627
"http://ja.dbpedia.org/resource/Digmeout","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Digmeout?oldid=88660690&ns=0"
"http://ja.dbpedia.org/resource/Ena_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/FM802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/LOSTAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/中村muchoよしてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/おおさかカンヴァス推進事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/きたざわけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/りそな銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/チアキコハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/中村佑介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/大槻香奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/宝塚大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/木野下円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/田岡和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/見放題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.dbpedia.org/resource/Art_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digmeout"
"http://wikidata.dbpedia.org/resource/Q11196856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Digmeout"
"http://ja.wikipedia.org/wiki/Digmeout","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Digmeout"
