"subject","predicate","object"
"http://ja.dbpedia.org/resource/土師馬手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御葬司"
"http://ja.dbpedia.org/resource/御葬司","http://www.w3.org/2000/01/rdf-schema#label","御葬司"
"http://ja.dbpedia.org/resource/御葬司","http://www.w3.org/2000/01/rdf-schema#comment","御葬司（ごそうし）は、古代日本において、天皇・皇后などの葬儀の際に、その用務を分担して掌った臨時の官職（令外官）。"
"http://ja.dbpedia.org/resource/御葬司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/御葬司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葬儀"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageID",4324001
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageRevisionID",82214565
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上塩焼"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原継麻呂"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四位"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装束司"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明皇后"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川豊成"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/703年"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/702年"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(日本)"
"http://ja.dbpedia.org/resource/御葬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
