"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17220276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/1939年の名古屋金鯱軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/1940年の名古屋金鯱軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/1941年の大洋軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/名古屋金鯱軍の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/日本のプロ野球選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/日鉄鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田実_(外野手)"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/2000/01/rdf-schema#label","森田実 (外野手)"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://www.w3.org/2000/01/rdf-schema#comment","森田 実（もりた みのる、1919年 - 没年不明）は、福岡県出身のプロ野球選手（外野手、一塁手、投手）。"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代没"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西鉄軍及び大洋軍の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日鉄二瀬硬式野球部の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋金鯱軍の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の野球選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageID",2791403
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageRevisionID",70737480
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄軍の選手一覧"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋金鯱軍"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄軍"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋金鯱軍の選手一覧"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日鉄鉱業"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹ロビンス"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打率"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代没"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園球場"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮魂の碑_(日本プロ野球)"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西鉄軍及び大洋軍の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日鉄二瀬硬式野球部の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常川助三郎"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバート_(野球)"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一塁手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼軍"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚商業高等学校"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の野球選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗塁"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応召"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中堅手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃校"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋金鯱軍の選手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://xmlns.com/foaf/0.1/name","森田 実"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEBALLstats"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森田実_(外野手)"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/brjpn","0.0"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/体重",62
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/没年月日","没年不明"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/生年月日",1919
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/身長",171
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/プロ入り年度",1939
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/初出場","--03-23"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/利き腕","左"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/森田実_(外野手)","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/一塁手"
