"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/1370年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/1428年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/アスカーニエン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/アンナ・フォン・エスターライヒ_(1432-1462)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/アンナ・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・ルクセンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン_(1421-1476)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ブラウンシュヴァイク＝リューネブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン選帝侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン選帝侯領","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン＝ラウエンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ザクセン＝ヴィッテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(ブラウンシュヴァイク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/バルタザール_(テューリンゲン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ1世 (ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://www.w3.org/2000/01/rdf-schema#comment","フリードリヒ1世（Friedrich I., 1370年4月11日 - 1428年1月4日）は、マイセン辺境伯（フリードリヒ4世、在位：1407年 - 1428年）、ザクセン選帝侯（在位：1423年 - 1428年）。好戦公（der Streitbare）の渾名を持つ。父はマイセン辺境伯フリードリヒ3世（厳格伯）、母はカテリーナ・フォン・ヘンネベルク。"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rgs5"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン＝ヴィッテンベルク公"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1370年生"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン選帝侯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1428年没"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイセン辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フス戦争"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageID",1973948
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageRevisionID",84926733
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(マイセン辺境伯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フス戦争"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス戦争"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス派"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Generieke_vlag_van_Vlaanderen.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザクセン＝ヴィッテンベルク公"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1370年生"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲンの君主一覧"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク君主一覧"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリーナ・フォン・ブラウンシュヴァイク＝リューネブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン_(1421-1476)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Electoral_Saxony.svg"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループレヒト_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン君主一覧"
