"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ビュート伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ウォーンクリフ伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ウォーンクリフ伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/エドワード・モンタギュー＝ステュアート＝ウォートリー＝マッケンジー_(初代ウォーンクリフ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/エドワード・モンタギュー＝ステュアート＝ウォートリー＝マッケンジー_(初代ウォーンクリフ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第2代ビュート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート＝ウォートリー_(初代ウォーンクリフ男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジェームズ・ステュアート＝ウォートリー_(初代ウォーンクリフ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョニー・ダンフリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョニー・ダンフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート＝ウォートリー＝マッケンジー_(第2代ウォーンクリフ男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート＝ウォートリー＝マッケンジー_(第2代ウォーンクリフ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ビュート侯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/ビュート侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/メアリー・ステュアート_(ビュート伯爵夫人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/メアリー・ステュアート_(ビュート伯爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://www.w3.org/2000/01/rdf-schema#label","ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://dbpedia.org/ontology/wikiPageID",3473472
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://dbpedia.org/ontology/wikiPageRevisionID",60848328
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ステュアート家庶流"
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://www.w3.org/2004/02/skos/core#prefLabel","ステュアート・オブ・ビュート家"
"http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ステュアート・オブ・ビュート家?oldid=60848328&ns=14"
"http://wikidata.dbpedia.org/resource/Q8819694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ビュート家"
