"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/2000/01/rdf-schema#label","カール・ティンマーマン"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/2000/01/rdf-schema#comment","カール・ハインリヒ・ティンマーマン（Karl Heinrich Timmermann, 1922年6月19日 - 1951年10月21日）は、アメリカの軍人。第二次世界大戦最中の1945年3月7日に発生したレマーゲン・ルーデンドルフ橋を巡る戦いに参加し、その後ライン川を最初に渡った将校となった。"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40ph1"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/deathDate",1951-10-21
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精巣癌で亡くなった人物"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageID",3006515
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageRevisionID",89756029
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンクト・フィート"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争花嫁"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/カール・ティンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
