"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","サラエヴォを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://dbpedia.org/ontology/wikiPageID",3353460
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",58365186
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サラエヴォの文化"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各都市を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","サラエヴォを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サラエヴォを舞台とした作品?oldid=58365186&ns=14"
"http://ja.dbpedia.org/resource/サラエボ旅行案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品"
"http://ja.dbpedia.org/resource/サラエボ旅行案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品"
"http://wikidata.dbpedia.org/resource/Q105201352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サラエヴォを舞台とした作品"
