"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q488634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/メレンスキー・リーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/ブルカノ式噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マウナ・ロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ溜り","http://www.w3.org/2000/01/rdf-schema#label","マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ溜り","http://www.w3.org/2000/01/rdf-schema#comment","マグマ溜り（マグマだまり、英: magma chamber、magma reservoir）とは、地殻内でマグマが蓄積されている部分である。ここにマグマが存在するとき、マグマは高圧下にあり、その中でマグマは次第に分化していく。そして、このマグマが地上に現れることを噴火と呼び、主として火山にて見られる。"
"http://ja.dbpedia.org/resource/マグマ溜り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvk_"
"http://ja.dbpedia.org/resource/マグマ溜り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/マグマ溜り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageID",2415066
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageRevisionID",89117922
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレート"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘性"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破局噴火"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山体崩壊"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発泡"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半深成岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波トモグラフィー"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分化"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜島"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気化"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩体"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永大噴火"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vulcanian_Eruption-numbers.svg"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩脈"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深成岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高温"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリカ"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローストーン"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶分化作用"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速度"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーヌカギガル"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融点"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山灰"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑れい岩"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thrihnukagigur_Iceland_1.jpg"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山体"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮力"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイサイト"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地質学会"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciterm.nii.ac.jp/cgi-bin/reference.cgi"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vulcanian_Eruption-numbers.svg?width=300"
"http://ja.dbpedia.org/resource/マグマ溜り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vulcanian_Eruption-numbers.svg"
"http://ja.dbpedia.org/resource/マグマ溜り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrihnukagigur_Iceland_1.jpg"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/マグマ溜り","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/abstract","マグマ溜り（マグマだまり、英: magma chamber、magma reservoir）とは、地殻内でマグマが蓄積されている部分である。ここにマグマが存在するとき、マグマは高圧下にあり、その中でマグマは次第に分化していく。そして、このマグマが地上に現れることを噴火と呼び、主として火山にて見られる。"
"http://ja.dbpedia.org/resource/マグマ溜り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マグマ溜り"
"http://ja.dbpedia.org/resource/マグマ溜り","http://dbpedia.org/ontology/wikiPageLength",3107
"http://ja.dbpedia.org/resource/マグマ溜り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マグマ溜り?oldid=89117922&ns=0"
"http://ja.dbpedia.org/resource/マリア・テレサ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/伊豆大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/噴火予知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/地熱発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/地球科学上の未解決問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/大シルチス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/大和堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/宝永大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/桜島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/死都日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/田万川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/白頭山大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/長周期地震動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
