"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1426627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/アスキア・ムハンマド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/カアルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/スッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/ニジェール・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/ニジェール内陸デルタ","http://www.w3.org/2000/01/rdf-schema#label","ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/ニジェール内陸デルタ","http://www.w3.org/2000/01/rdf-schema#comment","ニジェール内陸デルタ（ニジェールないりくデルタ）は、マリ共和国国内にある、多数の湖や氾濫原からなる広大な地域。ニジェール川中流、二つに分かれたニジェール川とその支流との間に位置する。400km以内にはモプティ、、ジェンネといった都市がある。 フルベ人とバンバラ人、などがこの地域及びその周辺に住んでいる。雨季には沼は湖となり、台地には水がいきわたる。乾季には湖と水路の網目となる。ウシ、トウジンビエ、米が主要農業生産物である。フルベ人はマリではとくにニジェール内陸デルタに集中して居住しているが、乾季のウシの牧畜と氾濫期の稲の栽培を主に行う半農半牧の生活を送るものが多い。またこのデルタは非常に魚影が濃く、栄養が少ないと言われるニジェール川の中でも突出して漁獲高が多い。このデルタで漁業に特化した民族がボゾ人であり、古代から内陸デルタ各地に住み着き漁業を生業としてきた。内陸デルタ漁業はマリの重要産業のひとつであり、1950年代から70年代にかけてはニジェール川の魚はマリの主要輸出品のひとつとなっていた。これほどの漁獲高があるのは、氾濫原が乾季には放牧地として利用されているためにウシの糞が多く、その養分が氾濫期になると水中に供給されるためである。 拡大しているサヘルに近いことから、ニジェール内陸デルタでも降水量の減少が心配されている。"
"http://ja.dbpedia.org/resource/ニジェール内陸デルタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m58v"
