"subject","predicate","object"
"http://ja.dbpedia.org/resource/大衆演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/森本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/石川県道201号蚊爪森本停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/石川県道205号八田南森本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/石川県道215号森本津幡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/絶好調W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢おぐら座"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://www.w3.org/2000/01/rdf-schema#label","金沢おぐら座"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://www.w3.org/2000/01/rdf-schema#comment","金沢おぐら座（かなざわおぐらざ）は、石川県金沢市に所在する大衆演劇の劇場である。 ほぼ月替わりで色々な大衆演劇の劇団を招聘し連日上演している。こけら落しは、2009年（平成21年）6月。"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の文化"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市のホール"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大衆演劇"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の劇場"
"http://ja.dbpedia.org/resource/金沢おぐら座","http://dbpedia.org/ontology/wikiPageID",1860238
