"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/2000/01/rdf-schema#label","矢島俯仰"
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/2000/01/rdf-schema#comment","矢島 俯仰（やじま ふぎょう、1944年（昭和19年） - ）は、日本の墓相家。宗教法人神道大教参霊会代表役員。 父先代矢島俯仰の後を継ぎ、単なる統計論的な墓相ではなく、宗教理法と民俗学・考古学等の学術面の考察を踏まえ、伝統宗教と信仰に根ざした墓相を研鑽する。たましいのまつりとしての墓のあり方を説き、最善吉相の墓の設計と彫刻施工などの指導に務める。"
"http://ja.dbpedia.org/resource/矢島俯仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占い師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/矢島俯仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageID",3723910
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageRevisionID",77715123
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占い師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugyou.jp"
"http://ja.dbpedia.org/resource/矢島俯仰","http://xmlns.com/foaf/0.1/name","矢島 守雄"
"http://ja.dbpedia.org/resource/矢島俯仰","http://xmlns.com/foaf/0.1/name","やじま ふぎょう"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/矢島俯仰","http://xmlns.com/foaf/0.1/homepage","http://www.hugyou.jp"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/ふりがな","やじま ふぎょう"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/公式サイト","http://www.hugyou.jp"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/存命人物の出典明記",2018
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/宣伝",2018
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/本名","矢島 守雄"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/氏名","矢島 俯仰"
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/矢島俯仰","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/占い師"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/abstract","矢島 俯仰（やじま ふぎょう、1944年（昭和19年） - ）は、日本の墓相家。宗教法人神道大教参霊会代表役員。 父先代矢島俯仰の後を継ぎ、単なる統計論的な墓相ではなく、宗教理法と民俗学・考古学等の学術面の考察を踏まえ、伝統宗教と信仰に根ざした墓相を研鑽する。たましいのまつりとしての墓のあり方を説き、最善吉相の墓の設計と彫刻施工などの指導に務める。"
"http://ja.dbpedia.org/resource/矢島俯仰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢島俯仰"
"http://ja.dbpedia.org/resource/矢島俯仰","http://dbpedia.org/ontology/wikiPageLength",851
"http://ja.dbpedia.org/resource/矢島俯仰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢島俯仰?oldid=77715123&ns=0"
"http://wikidata.dbpedia.org/resource/Q48758521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢島俯仰"
"http://ja.wikipedia.org/wiki/矢島俯仰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢島俯仰"
