"subject","predicate","object"
"http://ja.dbpedia.org/resource/AOMフランス航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://wikidata.dbpedia.org/resource/Q407368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/1996年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバスA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバスA319","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバスA320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバスA321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバスA330","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エアバス・インダストリー129便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール"
"http://ja.dbpedia.org/resource/エールアンテール","http://www.w3.org/2000/01/rdf-schema#label","エールアンテール"
"http://ja.dbpedia.org/resource/エールアンテール","http://www.w3.org/2000/01/rdf-schema#comment","エールアンテール(フランス語: Air Inter)は、かつてフランスに存在した航空会社。 「エールアンテール」はフランス語での発音で、英語では「エアインター」となる。書籍によってこの読み方は異なるが、本項では同じフランスの航空会社であるエールフランスに合わせ、以下「エールアンテール」と表記する。"
"http://ja.dbpedia.org/resource/エールアンテール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p0s2"
"http://ja.dbpedia.org/resource/エールアンテール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年設立の航空会社"
"http://ja.dbpedia.org/resource/エールアンテール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したフランスの航空会社"
"http://ja.dbpedia.org/resource/エールアンテール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エールフランス‐KLM"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageID",1342049
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageRevisionID",86326363
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールアンテール148便墜落事故"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールフランス"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したフランスの航空会社"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA300"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA319"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー_メルキュール"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エールフランス‐KLM"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルシカ島"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルリー空港"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dassault_Mercure_Le_Bourget_FRA_001.jpg"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュド・カラベル"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチカスタマー"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA330"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年設立の航空会社"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTA"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エールアンテール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/エールアンテール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air-inter--logo-1996.png?width=300"
"http://ja.dbpedia.org/resource/エールアンテール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エールアンテール"
