"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1702613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーマシューティカルケア"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://www.w3.org/2000/01/rdf-schema#label","ファーマシューティカルケア"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://www.w3.org/2000/01/rdf-schema#comment","ファーマシューティカルケア（英:pharmaceutical care）は、薬剤師業務を患者の視点から見直し薬剤師の行動哲学として体系づけようとする考え方である。"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用哲学"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬剤師"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学と社会"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageID",3359274
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageRevisionID",74325323
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬剤師"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学と社会"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬局"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケア"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物治療"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用哲学"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリティ・オブ・ライフ"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/abstract","ファーマシューティカルケア（英:pharmaceutical care）は、薬剤師業務を患者の視点から見直し薬剤師の行動哲学として体系づけようとする考え方である。"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://dbpedia.org/ontology/wikiPageLength",1296
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファーマシューティカルケア?oldid=74325323&ns=0"
"http://ja.dbpedia.org/resource/ファーマシューティカルケア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファーマシューティカルケア"
"http://ja.dbpedia.org/resource/薬剤師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーマシューティカルケア"
"http://ja.dbpedia.org/resource/薬局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーマシューティカルケア"
"http://ja.dbpedia.org/resource/薬物治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーマシューティカルケア"
"http://ja.wikipedia.org/wiki/ファーマシューティカルケア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファーマシューティカルケア"
