"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6158529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)"
"http://ja.dbpedia.org/resource/チリ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)"
"http://ja.dbpedia.org/resource/第5師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)"
"http://ja.dbpedia.org/resource/第5師団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://www.w3.org/2000/01/rdf-schema#label","第5師団 (チリ陸軍)"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://www.w3.org/2000/01/rdf-schema#comment","第5師団（だいごしだん、V División）は、チリ陸軍の師団の一つ。師団の名称がついているが実質は軍管区に相当する。マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州プンタ・アレーナスに司令部を置き、マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州の防衛警備を担当する。"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリ陸軍"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageID",1697515
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageRevisionID",44213791
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリ陸軍"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・アレーナス"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ陸軍"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チリ陸軍"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/abstract","第5師団（だいごしだん、V División）は、チリ陸軍の師団の一つ。師団の名称がついているが実質は軍管区に相当する。マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州プンタ・アレーナスに司令部を置き、マガジャネス・イ・デ・ラ・アンタルティカ・チレーナ州の防衛警備を担当する。"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://dbpedia.org/ontology/wikiPageLength",468
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第5師団_(チリ陸軍)?oldid=44213791&ns=0"
"http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第5師団_(チリ陸軍)"
"http://ja.wikipedia.org/wiki/第5師団_(チリ陸軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第5師団_(チリ陸軍)"
