"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマギャグバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/まんがぱれっとLite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://wikidata.dbpedia.org/resource/Q11659139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/まんがタイムラブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/コミックZERO-SUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/コミックZERO-SUM増刊WARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/ドラゴンクエスト4コマクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/バンパイアドール・ギルナザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/プリンセスGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/吸血鬼を題材にした作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/月刊OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/美川べるの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁えりか"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/雁えりか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
