"subject","predicate","object"
"http://ja.dbpedia.org/resource/EARTHSHAKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1983年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://www.w3.org/2000/01/rdf-schema#label","EARTHSHAKER (1992年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアルバムのアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EARTHSHAKERのアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageID",4662668
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",91550636
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーレコード"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER_(1983年のアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL_(EARTHSHAKERのアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎一郎"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EARTHSHAKERのアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田昌史"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津あきら"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアルバムのアルバム"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRETTY_GOOD!"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/genre","ヘヴィメタル"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/PRETTY_GOOD!"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/lastAlbum","（1989年）"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/length",47
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/name","EARTHSHAKER"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/REAL_(EARTHSHAKERのアルバム)"
"http://ja.dbpedia.org/resource/EARTHSHAKER_(1992年のアルバム)","http://ja.dbpedia.org/property/nextAlbum","（1993年）　"
