"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う41","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/KEYABINGO!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/KEYABINGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/NHK高校講座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/NHK高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRICE_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRICE_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SCHOOL_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SCHOOL_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/キスマイ10周年でやれるかな%3F_テレビ朝日人気番組の裏側に潜入しちゃった_ほぼ3時間SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/キスマイ10周年でやれるかな%3F_テレビ朝日人気番組の裏側に潜入しちゃった_ほぼ3時間SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンド道楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンド道楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRESEN_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/SANDWICH-MAN_QUIZ_THE_PRESEN_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/お笑い実力刃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/お笑い実力刃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/10万円でできるかな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/10万円でできるかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/お笑い二刀流_MUSASHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/お笑い二刀流_MUSASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ぜんぶウソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ぜんぶウソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_とばせ!_希望のハンカチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_とばせ!_希望のハンカチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ただ今、コント中。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ただ今、コント中。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ひまの湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ひまの湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/わたしはワケあり成功者〜ドン底からの逆転学〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/わたしはワケあり成功者〜ドン底からの逆転学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/イッテンモノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/イッテンモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウチの子、ニッポンで元気ですか%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウチの子、ニッポンで元気ですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウマーベラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウマーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウワサのお客さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/ウワサのお客さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/キャンパス寄席","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/キャンパス寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドのお風呂いただきます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドのお風呂いただきます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドのぼんやり〜ぬTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドのぼんやり〜ぬTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドの日本一めんどくさ〜い料理店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドの日本一めんどくさ〜い料理店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマン&芦田愛菜の博士ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマン&芦田愛菜の博士ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの10分もらえたぜ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンの10分もらえたぜ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのご当地アイドル発掘団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
"http://ja.dbpedia.org/resource/サンドウィッチマンのご当地アイドル発掘団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドウィッチマン"
