"subject","predicate","object"
"http://ja.dbpedia.org/resource/2ちゃんねる用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Back_Orifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Computer-Mediated_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Google_検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Halo_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Hexspeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/L0pht_Heavy_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/LOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Leet","http://www.w3.org/2000/01/rdf-schema#label","Leet"
"http://ja.dbpedia.org/resource/Leet","http://www.w3.org/2000/01/rdf-schema#comment","leet（リート、1337、l33t）は、主に英語圏においてインターネット上で使われるアルファベットの表記法である。leetspeak（リートスピーク）とも呼ばれる。 leet は、英語の elite（エリート）が eleet に変化し、さらに語頭の e がとれてできた俗語である。日本ではハッカー語と呼ばれることもある。"
"http://ja.dbpedia.org/resource/Leet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pz1"
"http://ja.dbpedia.org/resource/Leet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言葉遊び"
"http://ja.dbpedia.org/resource/Leet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageID",636216
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageRevisionID",90908103
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言葉遊び"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュービー"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットスラング"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peer_to_Peer"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メールアドレス"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業間取引"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル文字"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ディーヴァー"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クサチュー語"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換字式暗号"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhope.com/jargon/l/leetspea.htm"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmx-12.net/~virgil7/netEchat/leetspeak.htm"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-hacker/"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インターネットスラング"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Backslash"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペル"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/Leet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/Leet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Leet"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/abstract","leet（リート、1337、l33t）は、主に英語圏においてインターネット上で使われるアルファベットの表記法である。leetspeak（リートスピーク）とも呼ばれる。 leet は、英語の elite（エリート）が eleet に変化し、さらに語頭の e がとれてできた俗語である。日本ではハッカー語と呼ばれることもある。"
"http://ja.dbpedia.org/resource/Leet","http://dbpedia.org/ontology/wikiPageLength",20230
"http://ja.dbpedia.org/resource/Leet","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Leet?oldid=90908103&ns=0"
"http://ja.dbpedia.org/resource/Peer_to_Peer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/Sshnuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://wikidata.dbpedia.org/resource/Q1337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/アブジャド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/インターネットスラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/エスケイプ_(ジャーニーのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/ギャル文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/クサチュー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/ステレオ・マイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/フィッシング_(詐欺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/メガトーキョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/リチャード・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/リート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/ルール34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/偽キリル文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/単価記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/永遠の一瞬_(虹ヶ咲学園スクールアイドル同好会の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/L33t","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/L33t","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/1337","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leet"
"http://ja.dbpedia.org/resource/1337","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Leet"
"http://ja.wikipedia.org/wiki/Leet","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Leet"
