"subject","predicate","object"
"http://ja.dbpedia.org/resource/僧尼令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://wikidata.dbpedia.org/resource/Q11651185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/タイの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/三一権実諍論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/五木寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/仁王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/仏教公伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/八宗体制論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/円光_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/写経所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/加持祈祷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/勅願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/勧学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/南都六宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/南都焼討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/反米保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/叡尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/大善寺_(甲州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/天_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/天平文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/奈良時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/奈良県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/官寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/密教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/対馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/対馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/山岳仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/山王信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/巨勢奈弖麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/感応寺_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/感応寺_(出水市)","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/慈恩寺_(寒河江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/日本の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/朝鮮の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/東大寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/氏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/沖ノ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/海岸寺_(北杜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/清閑寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/白山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/知識_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/神仏習合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/私寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
"http://ja.dbpedia.org/resource/立正安国論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮護国家"
