"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fit_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/MTVムービー・アワード2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/SOUL_CAMP_(ヒップホップ・フェスティバル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://wikidata.dbpedia.org/resource/Q1972952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/アジアワールド・エキスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/エラッジ・バルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/グラミー・ノミニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/グラミー賞受賞者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ_(シーズン38)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
"http://ja.dbpedia.org/resource/トヨタ・C-HR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ルイス"
