"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q741375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ファーブル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ホウカム・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/マッティア・プレーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ルーカス・ファン・ウーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ロイヤル・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ワンガヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ヴェドゥータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ウィレム・ファン・ベンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ウォレス・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/2000/01/rdf-schema#label","ガスパール・デュゲ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://www.w3.org/2000/01/rdf-schema#comment","ガスパール・デュゲ（Gaspard Dughet、1615年6月4日 - 1675年5月25日）は生涯をイタリアで過ごした、17世紀のフランスの画家である。義理の兄、ニコラ・プッサン(1594-1665)と共に活動し、プッサンの弟子でもあったので姓はプッサンとされることもある。"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1675年没"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1615年生"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageID",3816334
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageRevisionID",83982838
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ロラン"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトル・ローザ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1675年没"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1615年生"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ブリル"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミンタ"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ガスパール・デュゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
