"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/I-NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/I-NEWS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNおはようニュース&スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNニュース1130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNニュースコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNニュースデスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/JNNニュースデスク","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/TBSテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/TBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/3時にあいましょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/CBSドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/ラジオアーカイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/久米宏_ラジオなんですけど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/内山研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/土曜ワイドラジオTOKYO_ナイツのちゃきちゃき大放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/大沢悠里のゆうゆうワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/東京都立両国高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美矩"
"http://ja.dbpedia.org/resource/近藤美矩","http://www.w3.org/2000/01/rdf-schema#label","近藤美矩"
"http://ja.dbpedia.org/resource/近藤美矩","http://www.w3.org/2000/01/rdf-schema#comment","近藤 美矩（こんどう よしのり、1943年8月9日 - ）は、日本のアナウンサー。 東京都千代田区出身。TBSラジオニュースデスク。東京都立両国高等学校、千葉大学文理学部卒業。 1972年5月、TBSにアナウンサーとして中途採用入社。主にニュース、報道番組を担当。2003年8月、TBSを定年退職。現在は主にTBSラジオのニュースデスクを担当。"
"http://ja.dbpedia.org/resource/近藤美矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/近藤美矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageID",722857
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageRevisionID",88214766
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末ノオト"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立両国高等学校"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道局"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNイブニング"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSニュース"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特集_(TBS)"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたにオンタイム"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年退職"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピークスピリッツ"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイークエンドネットワーク"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-NEWS"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNおはようニュース&スポーツ"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース1130"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュースコール"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/近藤美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
