"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","NHK西嬉野テレビ中継局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","NHK西嬉野テレビ中継局（エヌエイチケイにしうれしのテレビちゅうけいきょく）は、佐賀県嬉野市の旧藤津郡嬉野町域に置かれていたNHK佐賀放送局のテレビ中継局である。"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の放送送信所"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嬉野市の歴史"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK佐賀"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嬉野市の建築物"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageID",2368593
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",68804467
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野町_(佐賀県)"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK佐賀放送局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK佐賀"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野市"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:出典を明記する"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の放送送信所"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嬉野市の建築物"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野中継局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嬉野市の歴史"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里中継局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤津郡"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/ソートキー","局"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/出典の明記","--03-04"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/特筆性","--03-04"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://ja.dbpedia.org/property/独自研究","--03-04"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/abstract","NHK西嬉野テレビ中継局（エヌエイチケイにしうれしのテレビちゅうけいきょく）は、佐賀県嬉野市の旧藤津郡嬉野町域に置かれていたNHK佐賀放送局のテレビ中継局である。"
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://dbpedia.org/ontology/wikiPageLength",1567
"http://ja.dbpedia.org/resource/NHK西嬉野テレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK西嬉野テレビ中継局?oldid=68804467&ns=0"
