"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県立矢掛高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広島_昭和二十年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広島電鉄仁保営業課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広電バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/日本郵政公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/東白島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/永井隆_(医学博士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/江波車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/蜂谷道彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/原爆体験記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広島逓信病院","http://www.w3.org/2000/01/rdf-schema#label","広島逓信病院"
"http://ja.dbpedia.org/resource/広島逓信病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/広島逓信病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆"
"http://ja.dbpedia.org/resource/広島逓信病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逓信省"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageID",4669507
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageRevisionID",91798143
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島原爆"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:逓信省"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島はくしま病院"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島はくしま病院"
"http://ja.dbpedia.org/resource/広島逓信病院","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/広島逓信病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島逓信病院?oldid=91798143&ns=0"
"http://ja.dbpedia.org/resource/広島逓信病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島逓信病院"
"http://ja.wikipedia.org/wiki/広島逓信病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島逓信病院"
