"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22324553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーバラ・モンク"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・モンク"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://www.w3.org/2000/01/rdf-schema#comment","バーバラ・モンク・フェルドマン（Barbara Monk Feldman）は、カナダ出身の作曲家。 モートン・フェルドマンの妻として知られている。"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性作曲家"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの作曲家"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マギル大学出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageID",4544087
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageRevisionID",88333675
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マギル大学出身の人物"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モートン・フェルドマン"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/バーバラ・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
