"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニゲー☆イレブン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川友紀"
"http://ja.dbpedia.org/resource/天華百剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川友紀"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/2000/01/rdf-schema#label","春川友紀"
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/2000/01/rdf-schema#comment","春川 友紀（はるかわ ゆき、11月24日 - ）は、日本の女性声優。福島県出身。81プロデュース所属。"
"http://ja.dbpedia.org/resource/春川友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/春川友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/春川友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:81プロデュース"
"http://ja.dbpedia.org/resource/春川友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/春川友紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageID",4202141
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageRevisionID",92592434
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島弁"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナビス_from_BanG_Dream!"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライク・ザ・ブラッド_IV"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチ★アソビ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Duo_MUSIC_EXCHANGE"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットテレビ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天華百剣"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語の方言"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81プロデュース"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優グランプリ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブシアター"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:81プロデュース"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽月莉音の帝国"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溺愛ロワイヤル"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天華百剣_-斬-"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ★チュウ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサール秋葉原"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセスコネクト!_Re:Dive"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_LIVE"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわぎんホール"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆丸バトルプラネット"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイト"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆丸アーマードアライアンス"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天華百剣_〜めいじ館へようこそ!〜"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆丸ジオガンライジング"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000043698/"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E6%98%A5%E5%B7%9D%E5%8F%8B%E7%B4%80/%23person-110533615_"
"http://ja.dbpedia.org/resource/春川友紀","http://xmlns.com/foaf/0.1/nick","ゆきりん、はるちゃん）"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:81プロデュース"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:81プロフィール"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/出生地","・福島県"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/id",3691959
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/name","Yuki Harukawa"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/ふりがな","はるかわ ゆき"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/事務所",81
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/名前","春川 友紀"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/愛称","ゆきりん、はるちゃん）"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/生日",24
"http://ja.dbpedia.org/resource/春川友紀","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/abstract","春川 友紀（はるかわ ゆき、11月24日 - ）は、日本の女性声優。福島県出身。81プロデュース所属。"
"http://ja.dbpedia.org/resource/春川友紀","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/春川友紀","http://xmlns.com/foaf/0.1/surname","はるかわ ゆき"
"http://ja.dbpedia.org/resource/春川友紀","http://xmlns.com/foaf/0.1/surname","春川 友紀"
"http://ja.dbpedia.org/resource/春川友紀","http://dbpedia.org/ontology/wikiPageLength",8474
"http://ja.dbpedia.org/resource/春川友紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春川友紀?oldid=92592434&ns=0"
"http://ja.dbpedia.org/resource/春川友紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春川友紀"
