"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/2000/01/rdf-schema#label","ギリシャ伸也 大和田伸也のギリシャ神話"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://www.w3.org/2000/01/rdf-schema#comment","『ギリシャ伸也 大和田伸也のギリシャ神話』（ギリシャしんや おおわだしんやのギリシャしんわ）は、NHK Eテレ・NHKワンセグ2で放送中のテレビドラマ・教養番組。"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの教養番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした作品"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKワンセグ2"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの深夜番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのミニ番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageID",2941341
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageRevisionID",90708449
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイレーン"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワンセグ2"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのミニ番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ神話"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養番組"
"http://ja.dbpedia.org/resource/ギリシャ伸也_大和田伸也のギリシャ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレン"
