"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.dbpedia.org/resource/美濃市立中有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.dbpedia.org/resource/関下有知駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://www.w3.org/2000/01/rdf-schema#label","関市立下有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://www.w3.org/2000/01/rdf-schema#comment","関市立下有知中学校（せきしりつ しもうちちゅうがっこう）は、岐阜県関市にある公立中学校。"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関市の中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageID",3838374
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831010
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下牧村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上牧村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中有知村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲原村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市立中有知中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関市の中学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃町_(岐阜県)"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関下有知駅"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍見村"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/関市立下有知中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道越美南線"
