"subject","predicate","object"
"http://ja.dbpedia.org/resource/イカスコン","http://www.w3.org/2000/01/rdf-schema#label","イカスコン"
"http://ja.dbpedia.org/resource/イカスコン","http://www.w3.org/2000/01/rdf-schema#comment","イカスコン(Ikasucon)とは、アニメ作品とそのファン層に焦点を合わせたアメリカ合衆国のコンヴェンションである。かつては2003年の開始以来7月にオハイオ州シンシナティ市にて催されていたが、現在は移行先であるインディアナ州フォートウェイン市の7月の行事となっている。アニメ・エンスージアスト達にとってイカスコンは、声優やプロデューサー、および人気の高い自主制作集団の代表を含む、多くのアニメ・プロダクションや販売促進宣伝部の要職にある関係者との個人的な面談や交流が可能な小規模ならではのコンヴェンションとして周知されている。催事にはアニメ上映会、AMVコンテスト、ゲスト・企業・ファンによるパネルディスカッション、ワークショップ、ホール・コスプレ、マスカレイド/コスプレ・コンペティション、アーティスツ・アレー、ダンス、カラオケ、ヴィデオ・ゲーミング、コレクタブル・カード・ゲーム、ライヴ・アクションRPG、テーブルトップRPG、テーブルトップ・ゲーム、無料サイン会、ディーラーズ・ルーム、ゲーム・ショウなどがある。"
"http://ja.dbpedia.org/resource/イカスコン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_y17"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の見本市"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画に関するイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文化"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開始のイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageID",2439624
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageRevisionID",73404322
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテスト"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョイスホテルズインターナショナル"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主制作"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_Dance_Revolution"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブアクションRPG"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の見本市"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画に関するイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのイベント"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
