"subject","predicate","object"
"http://ja.dbpedia.org/resource/2039年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/20世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/24世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/38度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/61式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/74式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/82式指揮通信車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/89式5.56mm小銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/90式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/9月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/A-10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/AC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/ADFX-01/02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/AH-64に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/AIFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/AKIRA_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/ASF-X_震電II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/B-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/BGM-71_TOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/EDEN_〜It's_an_Endless_World!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/Escape_from_Tarkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-102_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-111_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-22に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/F-86_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/FIM-92_スティンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/IMI_タボールAR21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/Il-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/JSA_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/L85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/La-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M1ヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M230機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M47パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/M4カービンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/MLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/MiG-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/P-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/Project_BLUE_地球SOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/R-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/Su-27とその派生型に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/チュー・イェン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
