"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEEL_YOUNG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/SHIRO'S_SONGBOOK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/安野モヨコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/日本アニメ（ーター）見本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/2000/01/rdf-schema#label","鼻下長紳士回顧録"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://www.w3.org/2000/01/rdf-schema#comment","『鼻下長紳士回顧録』（びかちょうしんしかいころく）は、安野モヨコによる日本の漫画。『FEEL YOUNG』（祥伝社）に2013年12月号から2018年4月号まで連載された。 20世紀初頭、フランス・パリの娼館を舞台にした作品。主人公コレットや情夫レオン、そして娼館を訪れる客たちの、愛と欲望に彩られた人間模様を描く。"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:売春を題材とした漫画作品"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした漫画作品"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安野モヨコ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageID",2885159
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageRevisionID",87468453
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安野モヨコ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安野モヨコ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:売春を題材とした漫画作品"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルク"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アニメ（ーター）見本市"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣詩郎"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼婦"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・レディース"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした漫画作品"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春宿"
"http://ja.dbpedia.org/resource/鼻下長紳士回顧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
