"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南昌の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2000/01/rdf-schema#label","南昌市"
"http://ja.dbpedia.org/resource/Category:南昌市","http://dbpedia.org/ontology/wikiPageID",2846852
"http://ja.dbpedia.org/resource/Category:南昌市","http://dbpedia.org/ontology/wikiPageRevisionID",64481252
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の都市"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の省都"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江西省の地級市"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国家歴史文化名城"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の古都"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/2004/02/skos/core#prefLabel","南昌市"
"http://ja.dbpedia.org/resource/Category:南昌市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:南昌市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:南昌市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南昌市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南昌市?oldid=64481252&ns=14"
"http://ja.dbpedia.org/resource/南昌作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/南昌作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/南昌市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/南昌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/南昌蜂起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/南昌蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/東華理工大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/東華理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:南昌市"
"http://ja.dbpedia.org/resource/Category:南昌","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:南昌市"
"http://wikidata.dbpedia.org/resource/Q7457834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南昌市"
