"subject","predicate","object"
"http://ja.dbpedia.org/resource/HELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘル_(ミシガン州)"
"http://wikidata.dbpedia.org/resource/Q1602605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘル_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","ヘル (ミシガン州)"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","ヘル（ミシガン州）とは、アメリカ合衆国、ミシガン州、リビングストン郡、プトナム・タウンシップにある、人口266人の集落である。北緯42度26分05秒 西経83度59分06秒﻿ / ﻿北緯42.43472度 西経83.98500度に位置しており、郵便番号は48169である。ヘル(Hell)とは、英語で地獄を意味し、その一風変わった名前によって知られている。"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymfb"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の地理"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",667267
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82473629
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準州"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年代"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の地理"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRS"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定申告"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damu.com/"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hell2u.com/"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘル_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4347
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.georss.org/georss/point","42.43472222222222 -83.985"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.985
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/abstract","ヘル（ミシガン州）とは、アメリカ合衆国、ミシガン州、リビングストン郡、プトナム・タウンシップにある、人口266人の集落である。北緯42度26分05秒 西経83度59分06秒﻿ / ﻿北緯42.43472度 西経83.98500度に位置しており、郵便番号は48169である。ヘル(Hell)とは、英語で地獄を意味し、その一風変わった名前によって知られている。"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘル_(ミシガン州)?oldid=82473629&ns=0"
"http://ja.dbpedia.org/resource/ヘル_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.985000610352 42.434722900391)"
"http://ja.dbpedia.org/resource/ヘル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘル_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヘル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘル_(ミシガン州)"
"http://ja.wikipedia.org/wiki/ヘル_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘル_(ミシガン州)"
