"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/RG・スナイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/アミラ・ウィルハーフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/アントニオ・アルカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/アンドレ・エスターハイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/コーニー・ウーストハイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/サイモン・マガクウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ジェンソン・ブルックスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/デオン・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ハンマー投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ファブラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ブラッド・ビンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ヘラリア・ジョハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ヘルダス・ファンデルヴォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ボイトゥメロ・マシロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ボーア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ボーア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/2000/01/rdf-schema#label","ポチェフストルーム"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/2000/01/rdf-schema#comment","ポチェフストルーム（Potchefstroom）は、南アフリカ共和国の都市。北西州 (南アフリカ)に属する。略称はポチ (Potch)。人口124,351人（2007年）。ヨハネスブルグからは120km西南西に位置する。"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_jn"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の都市"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北西州_(南アフリカ)"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageID",2124100
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageRevisionID",88551146
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/ポチェフストルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
