"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q917681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/クイーンズランド議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/ハリエット_(ゾウガメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/ブリスベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/マウント・クーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/植物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://www.w3.org/2000/01/rdf-schema#label","ブリスベンシティー植物園"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://www.w3.org/2000/01/rdf-schema#comment","ブリスベンシティー植物園（Brisbane City Botanic Gardens）は、オーストラリアクイーンズランド州ブリスベンにある植物園である。1855年に創設され、面積は約20ha。 ブリスベンの中央業務地区を含む半島の南東に位置し、敷地は三角形に近い形で、ブリスベン川、議事堂、クイーンズランド工科大学のガーデンズポイントキャンパスを3方向に面している。ブリスベンシティー植物園には、ソテツ、ヤシ（シュロ）、イチジク、竹類のコレクションがある。ブリスベン川に近いため、植物園は1870年−1974年までに8回洪水にあった。洪水の際に多くの植物が流されたためブリスベン市は、1970年にマウント・クーサの麓に新しい植物園を作り、1976年に開園した。 植物園へのアクセスはシティーフェリー、又はシティーキャットのクイーンズランド工科大学ガーデンズポイントとリバーサイドの二つの停泊所が最寄りとなる。シティーの中心部からも十分歩いて行ける距離であるほか、市内を回る無料のバスであるフリーループも近くに停留し、特に市内を時計回りするフリーループは植物園の入り口に停留する。植物園東側の川に面する場所にはマングローブの遊歩道がある。 植物園は常時開園しており、夜間には歩道に明かりがつく。"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fl52"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの植物園"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリスベンの建築物"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageID",326950
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageRevisionID",84957864
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド州"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーキャット"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・クーサ"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:City_botanic_gardens_(QUT).jpg"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:City_botanic_gardens_(duck_pond).jpg"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brisbane_Botanic_Gardens,_Mount_Coot-tha"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシ"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マングローブ"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの植物園"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソテツ"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロ"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brisbane_map_of_city_cbd.PNG"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央業務地区"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン市"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン川"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリスベンの建築物"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド工科大学"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_botanic_gardens_(QUT).jpg"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_map_of_city_cbd.png"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_botanic_gardens_(duck_pond).jpg"
"http://ja.dbpedia.org/resource/ブリスベンシティー植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_map_of_city_cbd.png?width=300"
